1980,-12.17419355,-9.727586207,-11.2516129,-4.873333333,-0.783870968,7.306666667,9.6,6.606451613,2.413333333,-5.367741935,-9.343333333,-11.50967742
1981,-12.00645161,-10.21785714,-13.67096774,-6.34,0.95483871,1.096666667,7.287096774,5.3,1.62,-4.367741935,-8.986666667,-14.8
1982,-12.58709677,-7.285714286,-9.296774194,-6.47,-1.961290323,-0.02,6.34516129,6.032258065,-0.02,-3.170967742,-6.366666667,-8.838709677
1983,-10.40645161,-8.107142857,-11.27741935,-5.363333333,0.367741935,2.31,6.661290323,3.54516129,2.496666667,-4.503225806,-10.10666667,-10.59677419
1984,-12.87741935,-8.344827586,-11.02903226,-4.696666667,1.506451613,4.25,6.448387097,4.770967742,0.673333333,-4.287096774,-6.99,-6.612903226
1985,-12.42903226,-15.83571429,-9.648387097,-9.423333333,-2.6,4.013333333,7.935483871,6.109677419,0.89,-2.2,-9.006666667,-14.98387097
1986,-14.86774194,-10.20357143,-7.083870968,-7.48,1.009677419,6.176666667,7.622580645,3.761290323,-1.146666667,-2.667741935,-6.276666667,-15.78064516
1987,-13.67741935,-14.21428571,-12.4483871,-7.956666667,-2.580645161,2.81,6.025806452,3.706451613,0.846666667,0.25483871,-7.676666667,-10.72580645
1988,-11.38709677,-13.27586207,-12.37419355,-8.366666667,-0.880645161,4.82,9.222446237,5.761290323,0.193333333,-6.277419355,-10.27666667,-11.08387097
1989,-9.658064516,-9.928571429,-8.496774194,-4.325925,-1.083870968,2.813333333,5.343580645,6.042322581,2.032266667,-4.269451613,-5.743766667,-11.52770968
1990,-11.53703226,-7.375357143,-9.006032258,-5.2352,-1.712903226,3.886633333,7.26383871,6.743419355,0.878066667,-2.067419355,-8.416033333,-6.399580645
1991,-9.02516129,-9.975821429,-9.854483871,-5.699133333,-2.695225806,3.201266667,7.398645161,7.578354839,-0.774986111,-2.029689516,-6.492141667,-6.533314516
1992,-6.966919355,-7.469780172,-7.176395161,-8.669880556,0.682051075,5.659573611,5.471182796,4.175736559,2.593444444,-8.507221774,-9.962779167,-6.109479839
1993,-8.666024194,-8.28481994,-8.131451968,-6.770349523,-0.186651882,1.79975,6.979899194,5.224899194,-0.171405556,-6.066020161,-4.663945833,-11.84244758
1994,-13.11269355,-9.879191964,-9.370737903,-4.284975,-2.644067204,2.22372657,7.694257746,6.740459821,0.681020773,-4.203133641,-7.123366667,-6.449774194
1995,-9.546064516,-9.999714286,-8.906709677,-7.858466667,-2.688870968,3.9267,5.56,5.295129032,1.628633333,-3.423935484,-8.247633333,-9.783709677
1996,-4.883806452,-12.92965517,-8.165709677,-6.1141,-3.263967742,3.219266667,7.296677419,9.205612903,1.441266667,-2.399806452,-8.738133333,-10.84322581
1997,-9.601709677,-11.76278571,-10.14770968,-9.411833333,-1.969322581,4.653966667,9.335193548,8.215258065,2.959633333,-4.666741935,-6.713366667,-7.120064516
1998,-9.749967742,-12.27392857,-10.37035484,-11.88906667,-2.629409091,2.381066667,7.883709677,5.353419355,2.347866667,-3.941645161,-9.732766667,-8.229774194
1999,-10.90487097,-11.81210714,-9.314096774,-4.560666667,-2.521935484,5.425133333,6.871677419,4.213516129,4.5619,-1.293290323,-3.7215,-10.8436129
2000,-9.018032258,-9.822517241,-9.296225806,-6.213033333,0.547064516,3.3145,8.088548387,6.469193548,3.825033333,-0.249645161,-5.810166667,-8.703419355
2001,-8.46083871,-13.55110714,-12.69674194,-6.385766667,-1.149903226,5.5895,7.015290323,6.856677419,6.1994,-1.789777778,-7.132033333,-9.748387097
2002,-9.228516129,-9.985821429,-9.254032258,-2.9047,1.486032258,7.058833333,8.684677419,10.40509677,,,,
